Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/16b911a6-725f-a0bb-9ac0-c65cd656a42c-eng,Pygmalion,"Shaw, George Bernard","Interactive Media; Wilder Publications, Inc.; GENERAL PRESS; Duke Classics; Otbebookpublishing; Wisehouse; SC Active Business Development SRL; libreka classics; Dover Publications; Warbler Classics; Mint Editions; Xist Publishing; A Ram Publishing Inc; InAudio; Naxos Audiobooks; L.A. Theatre Works; Neeland Media LLC; G&D Media","2000 - 2022",,eBook,
https://cambridge.ccfls.org/GroupedWork/5b596ff8-3590-a3b0-b5e9-aba9fdc30650-eng,"Men explain things to me","Solnit, Rebecca","Haymarket Books",2014,"Chicago, Ill",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/97fc2535-0d56-79f8-2ccd-c1865ea60d71-eng,"The end of your life book club","Schwalbe, Will","Knopf Doubleday Publishing Group; Vintage Books",2012,"New York",Non-fiction;eBook,
https://cambridge.ccfls.org/GroupedWork/967491a0-fcdf-a926-5fee-c5408e54fcdd-eng,"The unquiet grave: a novel","McCrumb, Sharyn","Atria Books",2017,"New York; New York (State)",Book,"Book::Cambridge Springs Public Library: F MCC - Checked Out"
https://cambridge.ccfls.org/GroupedWork/f98a3d2f-6125-7f6b-297e-289b8c958d3c-eng,"Bleak house","Dickens, Charles","Interactive Media; Phoemixx Classics Ebooks; Sheba Blake Publishing; HarperCollins Canada; Duke Classics; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; Doubleday; Penguins Classics; Blackstone Audio; Dover Publications; Mint Editions; Xist Publishing; Andrews UK; AuthoRise Books; Naxos Audiobooks; Neeland Media LLC; Diversion Books","1953 - 2022","New York; Garden City, N. Y; Ashland, Oregon","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/f481c07c-631c-f857-bd92-e8aef1b339cb-eng,"Brown girl dreaming","Woodson, Jacqueline","Thorndike Press, a part of Gale, a Cengage Company; Nancy Paulsen Books; Nancy Paulsen Books, an imprint of Penguin Group (USA); Nancy Paulsen Books, an imprint of Penguin Group","2014 - 2017","Waterville, Maine; New York; New York, NY","Juvenile Book;Large Print","Juvenile Book::Cambridge Springs Public Library: J WOO - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f1f0c2d5-97da-9413-2954-fb0661bd6504-eng,"Call the Nurse: True Stories of a Country Nurse on a Scottish Isle","MacLeod, Mary J",Arcade,2013,,eBook,
https://cambridge.ccfls.org/GroupedWork/3048b1fe-b761-b13a-9261-5b1cb51c06b7-eng,"Julius Caesar","Shakespeare, William","Interactive Media; Harper Collins Publishers; GENERAL PRESS; Capstone; Findaway World, LLC; Duke Classics; Blackstone Publishing; Otbebookpublishing; Dover Publications; Nicolo Whimsey Press; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Oxford University Press; Naxos Audiobooks; L.A. Theatre Works; American book company; Librofilio; Neeland Media LLC","1931 - 2023","New York; Cincinnati [etc.]; Solon, Ohio; Oxford, England",eBook;Book;Playaway,"Book::Cambridge Springs Public Library: 822.3 SHA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/e75b74d4-5126-f778-bfa3-51321c5bdc3a-eng,"But what if we're wrong?: thinking about the present as if it were the past","Klosterman, Chuck","Blue Rider Press; Penguin Publishing Group",2016,"New York, New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/419ea84a-2622-84da-c525-53c76b33912c-eng,"The woman in white","Collins, Wilkie","GENERAL PRESS; Dreamscape Media; Sheba Blake Publishing; Duke Classics; HarperCollins Canada; Penguin Books; Barnes & Noble Classics; Tor Publishing Group; Dover Publications; Mint Editions; Xist Publishing; Naxos Audiobooks; Arcturus Digital Limited; DigiCat","2003 - 2023","New York; London",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/563f8279-c589-49a0-c30a-1ad664be1472-eng,"The Awakening, and Selected Short Stories","Chopin, Kate","Xist Publishing; GENERAL PRESS; Duke Classics; Otbebookpublishing; libreka classics","2015 - 2022",,eBook,
https://cambridge.ccfls.org/GroupedWork/55daa0b0-4655-c960-abcc-2e5c208b8b5f-eng,"Hitting a straight lick with a crooked stick: stories from the Harlem Renaissance","Hurston, Zora Neale","Amistad, an imprint of HarperCollinsPublishers; Thorndike Press/Gale; HarperAudio",2020,"[Farmington Hills, Mich.]; New York, NY","Book;eAudiobook;Large Print",
https://cambridge.ccfls.org/GroupedWork/5329fe9e-37d5-f549-4a6a-03028c7114d0-eng,"The Girls of Ennismore","Falvey, Patricia","Findaway World, LLC; Kensington Books",2017,"Solon, Ohio",Playaway,"Playaway::Cambridge Springs Public Library: ECLS ROTATING PLAYAWAY 7 - Checked Out"
https://cambridge.ccfls.org/GroupedWork/e2d5c835-bf3c-393e-77f8-a574a45b6196-eng,"Agatha Christie: an elusive woman","Worsley, Lucy","Tantor Media, Inc.; Pegasus Crime; Pegasus Books",2022,"New York",Book;eAudiobook,
